"id","code","next-available","out-of-stock","orderable","Est Arrival Date","Status","Available Quantity","available-qty","free-ship-method","dimensions","ship-alone","flat-ship-rates","origin-zip","number-of-boxes","invalid-ship-methods","upsable","ship-weight","global-free-ship-exclusion","freight-class","outbound-shipping"
Y-KID-BK-GG,Y-KID-BK-GG,,0,1,,In Stock,1267,1267,,13''W x 14''D x 20.50''H,No,,30114 89506,,,,7,Yes,85,**10 Per Box**
Y-KID-BL-GG,Y-KID-BL-GG,,0,1,,In Stock,1333,1333,,13''W x 14''D x 20.50''H,No,,30114,,,,7,Yes,85,**10 Per Box**
Y-KID-BN-GG,Y-KID-BN-GG,,0,1,,In Stock,1329,1329,,13''W x 14''D x 20.50''H,No,,30114 89506,,,,7,Yes,85,**10 Per Box**
Y-KID-BY-GG,Y-KID-BY-GG,,0,1,,In Stock,1731,1731,,13''W x 14''D x 20.50''H,No,,30114 89506,,,,7,Yes,85,**10 Per Box**
Y-KID-WH-GG,Y-KID-WH-GG,,0,1,,In Stock,2627,2627,,13''W x 14''D x 20.50''H,No,,30114,,,,7,Yes,85,**10 Per Box**
Y-KID-YL-GG,Y-KID-YL-GG,2021-04-23,1,1,2021-04-23,Back Ordered,0,0,,13''W x 14''D x 20.50''H,No,,30114 89506,,,,7,Yes,85,**10 Per Box**
YB-Y-J909-KD-GG,YB-Y-J909-KD-GG,,0,1,,In Stock,3538,3538,,21''W x 17''D x 38.50''H,No,,89506,,,,15.45,No,100,**1 Per Box**
YB-YJ806H-GG,YB-YJ806H-GG,2021-05-18,1,1,2021-05-18,Back Ordered,0,0,,17''W x 18''D x 31.50''H,No,,30114,,,,10,Yes,85,**4 Per Box**
YB-YJ922-GG,YB-YJ922-GG,,0,1,,In Stock,273,273,,30''W x 30''D x 41.50''H,No,,30114,,,,44,No,300,**1 Per Box**
YK01B-BL-GG,YK01B-BL-GG,,0,1,,In Stock,142,142,,17''W x 17''D x 17''H,No,,30114,,,,7,No,175,**5 Per Box**
YK01B-GG,YK01B-GG,,0,1,,In Stock,474,474,,17''W x 17''D x 17''H,No,,30114 89506,,,,7,No,175,**5 Per Box**
YL-202-22-GG,YL-202-22-GG,,0,1,,In Stock,1692,1692,,,No,,30114,,,,12,Yes,92.5,**1 Per Box**
YL-230-GG,YL-230-GG,,0,1,,In Stock,1021,1021,,,No,,30114,,,,9,Yes,92.5,**1 Per Box**
YL-32D-GG,YL-32D-GG,,0,1,,In Stock,872,872,,,No,,30114,,,,16,Yes,92.5,**1 Per Box**
YT-1860-HIGH-WAL-GG,YT-1860-HIGH-WAL-GG,,0,1,,In Stock,70,70,,18''W x 60''D x 30''H,No,,38654,,,,40,Yes,85,
YT-1860-MEL-WAL-GG,YT-1860-MEL-WAL-GG,,0,1,,In Stock,341,341,,18''W x 60''D x 30''H,No,,38654,,,,40,Yes,85,
YT-1872-HIGH-WAL-GG,YT-1872-HIGH-WAL-GG,,0,1,,In Stock,656,656,,18''W x 72''D x 30''H,No,,38654,,,,48,Yes,85,
YT-1872-MEL-WAL-GG,YT-1872-MEL-WAL-GG,,0,1,,In Stock,564,564,,18''W x 72''D x 30''H,No,,89506 38654,,,,48,Yes,85,
YT-1896-HIGH-WAL-GG,YT-1896-HIGH-WAL-GG,,0,1,,In Stock,229,229,,18''W x 96''D x 30''H,No,,38654,,,,56,Yes,92.5,
YT-1896-MEL-WAL-GG,YT-1896-MEL-WAL-GG,,0,1,,In Stock,317,317,,18''W x 96''D x 30''H,No,,89506 38654,,,,56,Yes,92.5,
YT-2448-HIGH-WAL-GG,YT-2448-HIGH-WAL-GG,,0,1,,In Stock,129,129,,24''W x 48''D x 30''H,No,,30114,,,,40,Yes,70,
YT-2448-MEL-WAL-GG,YT-2448-MEL-WAL-GG,,0,1,,In Stock,139,139,,24''W x 48''D x 30''H,No,,30114,,,,40,Yes,70,
YT-3072-HIGH-WAL-GG,YT-3072-HIGH-WAL-GG,,0,1,,In Stock,153,153,,30''W x 72''D x 30''H,No,,89506 38654,,,,68,Yes,92.5,
YT-3072-MEL-WAL-GG,YT-3072-MEL-WAL-GG,,0,1,,In Stock,484,484,,30''W x 72''D x 30''H,No,,38654 89506,,,,68,Yes,92.5,
YT-3096-HIGH-WAL-GG,YT-3096-HIGH-WAL-GG,,0,1,,In Stock,140,140,,30''W x 96''D x 30''H,No,,89506 38654,,,,83,Yes,100,
YT-3096-MEL-WAL-GG,YT-3096-MEL-WAL-GG,,0,1,,In Stock,159,159,,30''W x 96''D x 30''H,No,,89506 38654,,,,83,Yes,100,
YT-3696-HIGH-WAL-GG,YT-3696-HIGH-WAL-GG,,0,1,,In Stock,203,203,,36''W x 96''D x 30''H,No,,38654,,,,96,Yes,85,
YT-3696-MEL-WAL-GG,YT-3696-MEL-WAL-GG,,0,1,,In Stock,42,42,,36''W x 96''D x 30''H,No,,38654,,,,96,Yes,85,
YT-WFFT48-SQ-GG,YT-WFFT48-SQ-GG,,0,1,,In Stock,271,271,,48''W x 48''D x 30.13''H,No,,30114,,,,48,Yes,100,
YT-WFFT60-SQ-GG,YT-WFFT60-SQ-GG,,0,1,,In Stock,89,89,,60''W x 60''D x 30.13''H,No,,30114,,,,72,Yes,100,
YT-WFFT72-SQ-GG,YT-WFFT72-SQ-GG,,0,1,,In Stock,44,44,,72''W x 72''D x 30.13''H,No,,30114,,,,89,Yes,85,
YT-WHRFT48-HF-GG,YT-WHRFT48-HF-GG,,0,1,,In Stock,177,177,,48''W x 24''D x 30.25''H,No,,30114,,,,30,Yes,175,
YT-WHRFT60-HF-GG,YT-WHRFT60-HF-GG,,0,1,,In Stock,73,73,,60''W x 30''D x 30.25''H,No,,89506 30114,,,,34,Yes,175,
YT-WHRFT72-HF-GG,YT-WHRFT72-HF-GG,,0,1,,In Stock,69,69,,72''W x 36''D x 30.25''H,No,,30114,,,,40,Yes,125,
YT-WRFT48-TBL-GG,YT-WRFT48-TBL-GG,,0,1,,In Stock,425,425,,48''W x 48''D x 30.25''H,No,,30114 89506,,,,37,Yes,125,
YT-WRFT60-TBL-GG,YT-WRFT60-TBL-GG,,0,1,,In Stock,259,259,,60''W x 60''D x 30''H,No,,30114 89506,,,,54,Yes,125,
YT-WRFT66-TBL-GG,YT-WRFT66-TBL-GG,,0,1,,In Stock,73,73,,66''W x 66''D x 30''H,No,,30114,,,,77,Yes,125,
YT-WRFT72-TBL-GG,YT-WRFT72-TBL-GG,,0,1,,In Stock,10,10,,72''W x 72''D x 30''H,No,,30114 89506,,,,76,Yes,175,
YT-WSFT48-24-SP-GG,YT-WSFT48-24-SP-GG,,0,1,,In Stock,92,92,,24''W x 48''D x 30.25''H,No,,30114,,,,98,Yes,125,
YT-WSFT48-30-SP-GG,YT-WSFT48-30-SP-GG,,0,1,,In Stock,52,52,,30''W x 48''D x 30.25''H,No,,30114,,,,35,Yes,175,
YT-WSFT60-30-SP-GG,YT-WSFT60-30-SP-GG,,0,1,,In Stock,77,77,,30''W x 60''D x 30.25''H,No,,30114,,,,110,Yes,175,
YT-WTFT18X72-TBL-GG,YT-WTFT18X72-TBL-GG,,0,1,,In Stock,793,793,,18''W x 72''D x 30.25''H,No,,30114 89506,,,,33,Yes,85,
YT-WTFT18X96-TBL-GG,YT-WTFT18X96-TBL-GG,,0,1,,In Stock,378,378,,18''W x 96''D x 30.25''H,No,,30114 89506,,,,40,Yes,92.5,
YT-WTFT30X60-TBL-GG,YT-WTFT30X60-TBL-GG,,0,1,,In Stock,399,399,,30''W x 60''D x 30.25''H,No,,30114,,,,38,Yes,125,
YT-WTFT30X72-TBL-GG,YT-WTFT30X72-TBL-GG,,0,1,,In Stock,1090,1090,,30''W x 72''D x 30.25''H,No,,30114 89506,,,,44,Yes,100,
YT-WTFT30X96-TBL-GG,YT-WTFT30X96-TBL-GG,,0,1,,In Stock,185,185,,30''W x 96''D x 30.25''H,No,,30114 89506,,,,55,Yes,100,
YT-WTFT72R-GG,YT-WTFT72R-GG,,0,1,,In Stock,113,113,,11.75''W x 72''D x 12''H,No,,30114,,,,20,Yes,100,
YT-WTFT796R-GG,YT-WTFT796R-GG,,0,1,,In Stock,55,55,,11.75''W x 96''D x 12''H,No,,30114,,,,26,Yes,85,
YU-60X90-WHITE-GG,YU-60X90-WHITE-GG,2021-04-29,1,1,2021-04-29,Back Ordered,0,0,,,No,,30114,,,,11.3,Yes,175,**1 Per Box**
YU-90X120-POR-GG,YU-90X120-POR-GG,,0,1,,In Stock,94,94,,,No,,30114,,,,21,Yes,175,**1 Per Box**
YU-90X120-WHITE-GG,YU-90X120-WHITE-GG,,0,1,,In Stock,367,367,,,No,,30114,,,,21,Yes,125,**1 Per Box**
YU-90X150-POR-GG,YU-90X150-POR-GG,,0,1,,In Stock,352,352,,,No,,30114,,,,25,Yes,175,**1 Per Box**
YU-90X150-WHITE-GG,YU-90X150-WHITE-GG,,0,1,,In Stock,1358,1358,,,No,,30114 89506,,,,25,Yes,250,**1 Per Box**
YU-YCI-001-CK-GG,YU-YCI-001-CK-GG,,0,1,,In Stock,1451,1451,,,No,,30114,,,,29,Yes,85,**Item Ships in 2 Boxes**
YU-YCI-001-GG,YU-YCI-001-GG,,0,1,,In Stock,1106,1106,,,No,,30114,,,,29,Yes,85,**Item Ships in 2 Boxes**
YU-YCI-002-CK-GG,YU-YCI-002-CK-GG,,0,1,,In Stock,1038,1038,,,No,,30114,,,,34,Yes,85,**Item Ships in 2 Boxes**
YU-YCI-003-CK-GG,YU-YCI-003-CK-GG,,0,1,,In Stock,19,19,,,No,,30114,,,,48,Yes,85,**Item Ships in 2 Boxes**
YU-YCI-003-GG,YU-YCI-003-GG,2021-04-29,1,1,2021-04-29,Back Ordered,0,0,,,No,,30114,,,,48,Yes,85,**Item Ships in 2 Boxes**
YU-YCI-004-CK-GG,YU-YCI-004-CK-GG,,0,1,,In Stock,935,935,,,No,,30114,,,,42,Yes,85,**Item Ships in 2 Boxes**
YU-YCI-005-CK-GG,YU-YCI-005-CK-GG,,0,1,,In Stock,426,426,,,No,,30114,,,,44,Yes,85,**Item Ships in 2 Boxes**
YU-YCI-005-GG,YU-YCI-005-GG,2021-05-13,1,1,2021-05-13,Back Ordered,0,0,,,No,,30114,,,,44,Yes,85,**Item Ships in 2 Boxes**
YU-YCN-001-GG,YU-YCN-001-GG,,0,1,,In Stock,964,964,,,No,,30114,,,,2,Yes,85,**1 Per Box**
YU-YCN-002-GG,YU-YCN-002-GG,,0,1,,In Stock,273,273,,,No,,30114,,,,3,Yes,85,**1 Per Box**
YU-YCN-003-GG,YU-YCN-003-GG,,0,1,,In Stock,273,273,,,No,,30114,,,,7,Yes,85,**1 Per Box**
YU-YCN-004-GG,YU-YCN-004-GG,,0,1,,In Stock,192,192,,,No,,30114,,,,14,Yes,85,**1 Per Box**
YU-YCX-001-2-RECT-TBL-GREEN-GG,YU-YCX-001-2-RECT-TBL-GREEN-GG,,0,1,,In Stock,519,519,,24''W x 48''D x 14.50'' - 23.75''H,No,,30114 89506,,,,26,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-001-2-RECT-TBL-NAT-GG,YU-YCX-001-2-RECT-TBL-NAT-GG,,0,1,,In Stock,700,700,,,No,,30114,,,,26,No,175,**Item Ships in 2 Boxes**
YU-YCX-001-2-RECT-TBL-RED-GG,YU-YCX-001-2-RECT-TBL-RED-GG,,0,1,,In Stock,166,166,,24''W x 48''D x 14.50'' - 23.75''H,No,,30114 89506,,,,26,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0013-2-RECT-TBL-GREEN-E-GG,YU-YCX-0013-2-RECT-TBL-GREEN-E-GG,,0,1,,In Stock,340,340,,24''W x 48''D x 14.50'' - 23.75''H,No,,30114 89506,,,,51,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0013-2-RECT-TBL-GREEN-R-GG,YU-YCX-0013-2-RECT-TBL-GREEN-R-GG,,0,1,,In Stock,340,340,,24''W x 48''D x 14.50'' - 23.75''H,No,,30114 89506,,,,46,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0013-2-RECT-TBL-NAT-E-GG,YU-YCX-0013-2-RECT-TBL-NAT-E-GG,,0,1,,In Stock,175,175,,,No,,30114,,,,51,No,175,**Item Ships in 2 Boxes**
YU-YCX-0013-2-RECT-TBL-NAT-R-GG,YU-YCX-0013-2-RECT-TBL-NAT-R-GG,,0,1,,In Stock,263,263,,,No,,30114,,,,46,No,175,**Item Ships in 2 Boxes**
YU-YCX-0013-2-RECT-TBL-RED-E-GG,YU-YCX-0013-2-RECT-TBL-RED-E-GG,,0,1,,In Stock,166,166,,24''W x 48''D x 14.50'' - 23.75''H,No,,30114 89506,,,,51,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0013-2-RECT-TBL-RED-R-GG,YU-YCX-0013-2-RECT-TBL-RED-R-GG,,0,1,,In Stock,166,166,,24''W x 48''D x 14.50'' - 23.75''H,No,,30114 89506,,,,46,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-002-2-SQR-TBL-BLUE-GG,YU-YCX-002-2-SQR-TBL-BLUE-GG,,0,1,,In Stock,414,414,,24''W x 24''D x 14.50'' - 23.75''H,No,,30114 89506,,,,15,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-002-2-SQR-TBL-GREEN-GG,YU-YCX-002-2-SQR-TBL-GREEN-GG,,0,1,,In Stock,141,141,,24''W x 24''D x 14.50'' - 23.75''H,No,,30114 89506,,,,15,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-002-2-SQR-TBL-NAT-GG,YU-YCX-002-2-SQR-TBL-NAT-GG,,0,1,,In Stock,2101,2101,,,No,,30114,,,,15,No,175,**Item Ships in 2 Boxes**
YU-YCX-002-2-SQR-TBL-RED-GG,YU-YCX-002-2-SQR-TBL-RED-GG,,0,1,,In Stock,82,82,,24''W x 24''D x 14.50'' - 23.75''H,No,,30114 89506,,,,15,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0023-2-SQR-TBL-BLUE-E-GG,YU-YCX-0023-2-SQR-TBL-BLUE-E-GG,,0,1,,In Stock,414,414,,24''W x 24''D x 14.50'' - 23.75''H,No,,89506,,,,33,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0023-2-SQR-TBL-BLUE-R-GG,YU-YCX-0023-2-SQR-TBL-BLUE-R-GG,,0,1,,In Stock,414,414,,24''W x 24''D x 14.50'' - 23.75''H,No,,89506,,,,28,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0023-2-SQR-TBL-GREEN-E-GG,YU-YCX-0023-2-SQR-TBL-GREEN-E-GG,,0,1,,In Stock,140,140,,24''W x 48''D x 14.50'' - 23.75''H,No,,30114 89506,,,,33,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0023-2-SQR-TBL-GREEN-R-GG,YU-YCX-0023-2-SQR-TBL-GREEN-R-GG,,0,1,,In Stock,140,140,,24''W x 24''D x 14.50'' - 23.75''H,No,,89506 30114,,,,28,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0023-2-SQR-TBL-NAT-E-GG,YU-YCX-0023-2-SQR-TBL-NAT-E-GG,,0,1,,In Stock,263,263,,,No,,30114,,,,33,No,175,**Item Ships in 2 Boxes**
YU-YCX-0023-2-SQR-TBL-NAT-R-GG,YU-YCX-0023-2-SQR-TBL-NAT-R-GG,,0,1,,In Stock,526,526,,,No,,30114,,,,28,No,175,**Item Ships in 2 Boxes**
YU-YCX-0023-2-SQR-TBL-RED-E-GG,YU-YCX-0023-2-SQR-TBL-RED-E-GG,,0,1,,In Stock,82,82,,24''W x 24''D x 14.50'' - 23.75''H,No,,30114 89506,,,,33,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0023-2-SQR-TBL-RED-R-GG,YU-YCX-0023-2-SQR-TBL-RED-R-GG,,0,1,,In Stock,82,82,,24''W x 24''D x 14.50'' - 23.75''H,No,,30114 89506,,,,28,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-004-2-MOON-TBL-BLUE-GG,YU-YCX-004-2-MOON-TBL-BLUE-GG,,0,1,,In Stock,590,590,,35''W x 65''D x 14.50'' - 23.75''H,No,,30114 89506,,,,34,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-004-2-MOON-TBL-GREEN-GG,YU-YCX-004-2-MOON-TBL-GREEN-GG,,0,1,,In Stock,276,276,,35''W x 65''D x 14.50'' - 23.75''H,No,,30114 89506,,,,34,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-004-2-MOON-TBL-NAT-GG,YU-YCX-004-2-MOON-TBL-NAT-GG,,0,1,,In Stock,327,327,,,No,,30114,,,,34,No,175,**Item Ships in 2 Boxes**
YU-YCX-004-2-MOON-TBL-RED-GG,YU-YCX-004-2-MOON-TBL-RED-GG,,0,1,,In Stock,207,207,,35''W x 65''D x 14.50'' - 23.75''H,No,,30114 89506,,,,34,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0043-2-MOON-TBL-BLUE-E-GG,YU-YCX-0043-2-MOON-TBL-BLUE-E-GG,,0,1,,In Stock,590,590,,35''W x 65''D x 14.50'' - 23.75''H,No,,89506,,,,52,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0043-2-MOON-TBL-GREEN-E-GG,YU-YCX-0043-2-MOON-TBL-GREEN-E-GG,,0,1,,In Stock,275,275,,35''W x 65''D x 14.50'' - 23.75''H,No,,30114 89506,,,,52,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0043-2-MOON-TBL-NAT-E-GG,YU-YCX-0043-2-MOON-TBL-NAT-E-GG,,0,1,,In Stock,193,193,,,No,,30114,,,,52,No,175,**Item Ships in 2 Boxes**
YU-YCX-0043-2-MOON-TBL-RED-E-GG,YU-YCX-0043-2-MOON-TBL-RED-E-GG,,0,1,,In Stock,207,207,,35''W x 65''D x 14.50'' - 23.75''H,No,,30114 89506,,,,52,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-005-2-ROUND-TBL-BLUE-GG,YU-YCX-005-2-ROUND-TBL-BLUE-GG,,0,1,,In Stock,158,158,,45''W x 45''D x 14.50'' - 23.75''H,No,,30114 89506,,,,34,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-005-2-ROUND-TBL-GREEN-GG,YU-YCX-005-2-ROUND-TBL-GREEN-GG,,0,1,,In Stock,33,33,,45''W x 45''D x 14.50'' - 23.75''H,No,,30114 89506,,,,34,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-005-2-ROUND-TBL-NAT-GG,YU-YCX-005-2-ROUND-TBL-NAT-GG,,0,1,,In Stock,2197,2197,,,No,,30114,,,,34,No,175,**Item Ships in 2 Boxes**
YU-YCX-005-2-ROUND-TBL-RED-GG,YU-YCX-005-2-ROUND-TBL-RED-GG,,0,1,,In Stock,132,132,,45''W x 45''D x 14.50'' - 23.75''H,No,,30114 89506,,,,34,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0053-2-ROUND-TBL-BLUE-E-GG,YU-YCX-0053-2-ROUND-TBL-BLUE-E-GG,,0,1,,In Stock,158,158,,45''W x 45''D x 14.50'' - 23.75''H,No,,89506,,,,54,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0053-2-ROUND-TBL-BLUE-R-GG,YU-YCX-0053-2-ROUND-TBL-BLUE-R-GG,,0,1,,In Stock,158,158,,45''W x 45''D x 14.50'' - 23.75''H,No,,89506,,,,49,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0053-2-ROUND-TBL-GREEN-E-GG,YU-YCX-0053-2-ROUND-TBL-GREEN-E-GG,,0,1,,In Stock,32,32,,45''W x 45''D x 14.50'' - 23.75''H,No,,30114 89506,,,,54,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0053-2-ROUND-TBL-GREEN-R-GG,YU-YCX-0053-2-ROUND-TBL-GREEN-R-GG,,0,1,,In Stock,32,32,,45''W x 45''D x 14.50'' - 23.75''H,No,,89506 30114,,,,49,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0053-2-ROUND-TBL-NAT-E-GG,YU-YCX-0053-2-ROUND-TBL-NAT-E-GG,,0,1,,In Stock,263,263,,,No,,30114,,,,54,No,175,**Item Ships in 2 Boxes**
YU-YCX-0053-2-ROUND-TBL-NAT-R-GG,YU-YCX-0053-2-ROUND-TBL-NAT-R-GG,,0,1,,In Stock,526,526,,,No,,30114,,,,49,No,175,**Item Ships in 2 Boxes**
YU-YCX-0053-2-ROUND-TBL-RED-E-GG,YU-YCX-0053-2-ROUND-TBL-RED-E-GG,,0,1,,In Stock,132,132,,45''W x 45''D x 14.50'' - 23.75''H,No,,30114 89506,,,,54,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0053-2-ROUND-TBL-RED-R-GG,YU-YCX-0053-2-ROUND-TBL-RED-R-GG,,0,1,,In Stock,132,132,,45''W x 45''D x 14.50'' - 23.75''H,No,,30114 89506,,,,49,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-007-2-ROUND-TBL-BLUE-GG,YU-YCX-007-2-ROUND-TBL-BLUE-GG,,0,1,,In Stock,174,174,,33''W x 33''D x 14.50'' - 23.75''H,No,,30114,,,,26,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-007-2-ROUND-TBL-GREEN-GG,YU-YCX-007-2-ROUND-TBL-GREEN-GG,,0,1,,In Stock,57,57,,33''W x 33''D x 14.50'' - 23.75''H,No,,30114,,,,26,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-007-2-ROUND-TBL-NAT-GG,YU-YCX-007-2-ROUND-TBL-NAT-GG,,0,1,,In Stock,868,868,,,No,,30114,,,,26,No,175,**Item Ships in 2 Boxes**
YU-YCX-007-2-ROUND-TBL-RED-GG,YU-YCX-007-2-ROUND-TBL-RED-GG,,0,1,,In Stock,98,98,,33''W x 33''D x 14.50'' - 23.75''H,No,,30114,,,,26,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0073-2-ROUND-TBL-BLUE-E-GG,YU-YCX-0073-2-ROUND-TBL-BLUE-E-GG,,0,1,,In Stock,174,174,,33''W x 33''D x 14.50'' - 23.75''H,No,,30114 89506,,,,44,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0073-2-ROUND-TBL-BLUE-R-GG,YU-YCX-0073-2-ROUND-TBL-BLUE-R-GG,,0,1,,In Stock,174,174,,33''W x 33''D x 14.50'' - 23.75''H,No,,30114 89506,,,,39,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0073-2-ROUND-TBL-GREEN-E-GG,YU-YCX-0073-2-ROUND-TBL-GREEN-E-GG,,0,1,,In Stock,56,56,,33''W x 33''D x 14.50'' - 23.75''H,No,,30114,,,,44,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0073-2-ROUND-TBL-GREEN-R-GG,YU-YCX-0073-2-ROUND-TBL-GREEN-R-GG,,0,1,,In Stock,56,56,,33''W x 33''D x 14.50'' - 23.75''H,No,,30114,,,,39,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0073-2-ROUND-TBL-NAT-E-GG,YU-YCX-0073-2-ROUND-TBL-NAT-E-GG,,0,1,,In Stock,226,226,,,No,,30114,,,,44,No,175,**Item Ships in 2 Boxes**
YU-YCX-0073-2-ROUND-TBL-NAT-R-GG,YU-YCX-0073-2-ROUND-TBL-NAT-R-GG,,0,1,,In Stock,226,226,,,No,,30114,,,,39,No,175,**Item Ships in 2 Boxes**
YU-YCX-0073-2-ROUND-TBL-RED-E-GG,YU-YCX-0073-2-ROUND-TBL-RED-E-GG,,0,1,,In Stock,98,98,,33''W x 33''D x 14.50'' - 23.75''H,No,,30114 89506,,,,44,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-0073-2-ROUND-TBL-RED-R-GG,YU-YCX-0073-2-ROUND-TBL-RED-R-GG,,0,1,,In Stock,98,98,,33''W x 33''D x 14.50'' - 23.75''H,No,,30114 89506,,,,39,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-019-DG-GG,YU-YCX-019-DG-GG,,0,1,,In Stock,20,20,,,No,,30114,,,,39,No,175,**1 Per Box**
YU-YCX-046-09010-GG,YU-YCX-046-09010-GG,,0,1,,In Stock,2268,2268,,23.63''W x 17.75''D x 28.25'' - 31.50''H,No,,38654,,,,38.7,Yes,175,**Item Ships in 2 Boxes**
YU-YCX-09010-GG,YU-YCX-09010-GG,,0,1,,In Stock,4609,4609,,16.25''W x 15.25''D x 30'' - 32.50''H,No,,38654,,,,14.54,Yes,175,**1 Per Box**
YU-YCY-046-GG,YU-YCY-046-GG,,0,1,,In Stock,3991,3991,,23.63''W x 17.75''D x 28.25'' - 31.50''H,No,,38654 30114,,,,24.2,Yes,175,**1 Per Box**
YU-YCY-060-0034-RECT-TBL-BLUE-GG,YU-YCY-060-0034-RECT-TBL-BLUE-GG,,0,1,,In Stock,882,882,,23.63''W x 47.25''D x 14.50'' - 23.50''H,No,,30114 89506,,,,53,Yes,175,**Item Ships in 2 Boxes**
YU-YCY-060-0034-RECT-TBL-GREEN-GG,YU-YCY-060-0034-RECT-TBL-GREEN-GG,,0,1,,In Stock,735,735,,23.63''W x 47.25''D x 14.50'' - 23.50''H,No,,30114,,,,53,Yes,175,**Item Ships in 2 Boxes**
YU-YCY-060-0034-RECT-TBL-NAT-GG,YU-YCY-060-0034-RECT-TBL-NAT-GG,,0,1,,In Stock,263,263,,,No,,30114,,,,53,No,175,**Item Ships in 2 Boxes**
YU-YCY-060-0034-RECT-TBL-RED-GG,YU-YCY-060-0034-RECT-TBL-RED-GG,,0,1,,In Stock,1288,1288,,23.63''W x 47.25''D x 14.50'' - 23.50''H,No,,30114 89506,,,,53,Yes,175,**Item Ships in 2 Boxes**
YU-YCY-060-0036-RECT-TBL-BLUE-GG,YU-YCY-060-0036-RECT-TBL-BLUE-GG,,0,1,,In Stock,838,838,,23.63''W x 47.25''D x 14.50'' - 23.50''H,No,,30114 89506,,,,59,Yes,175,**Item Ships in 2 Boxes**
YU-YCY-060-0036-RECT-TBL-GREEN-GG,YU-YCY-060-0036-RECT-TBL-GREEN-GG,,0,1,,In Stock,735,735,,23.63''W x 47.25''D x 14.50'' - 23.50''H,No,,30114,,,,59,Yes,175,**Item Ships in 2 Boxes**
YU-YCY-060-0036-RECT-TBL-NAT-GG,YU-YCY-060-0036-RECT-TBL-NAT-GG,,0,1,,In Stock,175,175,,,No,,30114,,,,59,No,175,**Item Ships in 2 Boxes**
YU-YCY-060-0036-RECT-TBL-RED-GG,YU-YCY-060-0036-RECT-TBL-RED-GG,,0,1,,In Stock,1288,1288,,23.63''W x 47.25''D x 14.50'' - 23.50''H,No,,30114 89506,,,,59,Yes,175,**Item Ships in 2 Boxes**
YU-YCY-060-RECT-TBL-BLUE-GG,YU-YCY-060-RECT-TBL-BLUE-GG,,0,1,,In Stock,1334,1334,,23.63''W x 47.25''D x 14.50'' - 23.50''H,No,,30114,,,,36,Yes,175,**Item Ships in 2 Boxes**
YU-YCY-060-RECT-TBL-GREEN-GG,YU-YCY-060-RECT-TBL-GREEN-GG,,0,1,,In Stock,867,867,,23.63''W x 47.25''D x 14.50'' - 23.50''H,No,,30114,,,,36,Yes,175,**Item Ships in 2 Boxes**
YU-YCY-060-RECT-TBL-NAT-GG,YU-YCY-060-RECT-TBL-NAT-GG,,0,1,,In Stock,1022,1022,,,No,,30114,,,,36,No,175,**Item Ships in 2 Boxes**
YU-YCY-060-RECT-TBL-RED-GG,YU-YCY-060-RECT-TBL-RED-GG,,0,1,,In Stock,1288,1288,,23.63''W x 47.25''D x 14.50'' - 23.50''H,No,,30114,,,,36,Yes,175,**Item Ships in 2 Boxes**
YU-YCY-093-0032-CIR-TBL-NAT-GG,YU-YCY-093-0032-CIR-TBL-NAT-GG,,0,1,,In Stock,498,498,,,No,,30114,,,,43,No,175,**Item Ships in 2 Boxes**
